vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунистическая партия Российской Федерации,Зелёные,ЛДПР,Новые люди,Единая Россия,Справедливая Россия — За правду,Яблоко,Партия Роста,Российская партия свободы и справедливости,Коммунисты России,Гражданская платформа,Зелёная альтернатива,Родина,Российская партия пенсионеров за социальную справедливость,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 06:15,Самарская область,2637,......6225,nomer-ne-akkreditovan,y,181,10,33,45,188,34,9,3,7,22,0,6,5,26,2031,18,569
2021-09-20 06:20,Московская область,1056,......7425,golos,y,121,9,29,36,124,52,10,6,4,6,2,4,3,19,1344,9,425
2021-09-20 06:24,город Санкт-Петербург,299,......8061,golos-sankt-peterburg,y,204,18,93,104,347,87,29,25,13,12,1,10,17,35,2495,28,995
2021-09-20 06:25,Красноярский край,8,......8511,nomer-ne-akkreditovan,y,148,23,80,49,178,62,5,3,4,18,0,5,3,14,1728,19,592
2021-09-20 06:52,Республика Татарстан (Татарстан),361,......4552,assotsiatsiya-nablyudateley-tatarstana-ant,y,124,2,42,23,849,43,17,7,9,6,1,4,9,4,2007,23,1140
2021-09-20 07:00,Новосибирская область,1531,......7151,golos,n,165,35,30,36,156,46,15,2,5,3,1,3,6,14,1870,5,544
2021-09-20 06:56,Тамбовская область,920,......0177,golos-tambov,n,283,9,81,58,446,105,4,3,7,15,0,6,49,33,1906,48,1096
2021-09-20 06:29,Московская область,617,......8235,golos,y,191,8,42,25,380,118,23,3,6,4,3,5,11,16,1470,10,835
2021-09-20 06:34,Республика Башкортостан,6,......5709,nomer-ne-akkreditovan,n,158,2,157,21,878,18,2,2,2,1,2,1,1,1,1762,9,1240
2021-09-20 06:34,город Санкт-Петербург,1500,......5043,golos-sankt-peterburg,n,200,17,60,80,239,83,32,20,20,11,2,6,6,27,2447,47,711
2021-09-20 06:35,Московская область,2513,......8921,golos,y,180,14,54,36,182,67,18,5,4,7,0,12,7,19,1289,14,605
2021-09-20 06:38,город Москва,2293,......6187,nomer-ne-akkreditovan,y,147,8,39,27,142,41,40,2,9,5,2,5,5,16,1585,15,488
2021-09-20 06:41,город Санкт-Петербург,561,......2420,nomer-ne-akkreditovan,y,175,15,53,69,185,113,63,22,18,15,1,7,17,39,2404,21,792
2021-09-20 06:46,город Санкт-Петербург,1496,......9504,golos-sankt-peterburg,y,144,7,54,49,425,70,24,15,13,17,1,6,12,19,2435,21,856
2021-09-20 06:53,город Санкт-Петербург,569,......0643,nomer-ne-akkreditovan,y,176,7,52,39,200,130,71,24,14,10,0,12,9,35,2095,21,779
2021-09-20 06:33,город Санкт-Петербург,566,......0768,nomer-ne-akkreditovan,y,206,4,56,53,273,134,104,29,15,13,6,14,18,27,2370,10,952
2021-09-20 06:34,город Санкт-Петербург,3,......8225,golos-sankt-peterburg,y,140,19,52,51,236,54,131,16,8,5,0,10,16,23,2106,9,761
2021-09-20 06:36,Пермский край,3237,......9346,golos,y,179,0,63,82,241,69,25,3,9,11,1,11,5,26,2251,28,725
2021-09-20 06:40,город Санкт-Петербург,373,......9796,golos-sankt-peterburg,y,186,16,45,75,217,85,138,22,22,8,2,7,17,22,2242,35,862
2021-09-20 06:42,город Москва,1100,......8952,nomer-ne-akkreditovan,y,149,13,43,32,110,45,29,6,12,12,2,7,7,18,1545,17,485
2021-09-20 06:57,Республика Татарстан (Татарстан),167,......0249,nomer-ne-akkreditovan,y,307,9,77,107,370,79,18,11,15,24,4,13,7,50,2628,33,1091
2021-09-20 06:41,Республика Мордовия,622,......0795,golos,y,271,14,149,106,530,124,13,3,15,20,1,9,6,34,2699,33,1295
2021-09-20 06:55,Республика Мордовия,617,......7111,nomer-ne-akkreditovan,y,163,6,104,40,275,68,4,0,3,10,2,8,4,26,739,26,713
2021-09-20 07:03,Саратовская область,330,......3330,nomer-ne-akkreditovan,y,253,7,44,63,522,68,19,8,14,13,3,7,9,26,2412,17,1056
2021-09-20 07:05,Ставропольский край,1001,......4513,nomer-ne-akkreditovan,y,245,8,55,74,346,50,7,6,7,11,0,6,5,48,2976,49,868
2021-09-20 07:06,Московская область,1687,......3738,nomer-ne-akkreditovan,y,155,15,51,29,137,57,16,3,4,3,0,11,4,15,1380,20,500
2021-09-20 07:06,город Санкт-Петербург,569,......9596,nomer-ne-akkreditovan,y,176,7,52,39,200,130,71,24,14,10,0,12,9,35,2095,21,779
2021-09-20 07:07,Нижегородская область,1519,......4388,golos,y,228,5,39,32,947,47,3,3,6,7,1,0,4,22,1741,27,1344
2021-09-20 07:07,город Санкт-Петербург,1280,......7136,nomer-ne-akkreditovan,y,165,13,55,53,209,65,129,22,15,10,2,4,7,30,2962,15,779
2021-09-20 07:15,Пермский край,3234,......8166,golos,y,171,10,51,92,304,82,23,2,3,14,3,10,9,20,2084,31,794
2021-09-20 07:16,Московская область,579,......5362,golos,y,170,10,49,40,206,75,13,7,9,13,1,11,7,21,2162,31,632
2021-09-20 07:20,Новосибирская область,1800,......9052,golos,y,232,25,59,105,293,69,13,9,5,19,5,6,7,30,2089,19,877
2021-09-20 07:21,город Санкт-Петербург,1370,......5449,nomer-ne-akkreditovan,y,79,11,25,65,172,59,77,12,3,6,1,8,8,26,1770,9,552
2021-09-20 07:17,Московская область,3181,......6830,golos,y,146,10,37,62,94,63,30,7,16,7,2,5,5,15,1809,14,499
2021-09-20 07:17,Краснодарский край,4310,......5785,nomer-ne-akkreditovan,y,372,24,254,90,653,70,28,16,25,17,5,19,17,22,3160,16,1612
2021-09-20 07:18,Московская область,1734,......7762,golos,y,122,10,34,39,95,50,13,5,4,8,1,7,4,12,1614,28,404
2021-09-20 07:19,город Москва,2463,......0822,nomer-ne-akkreditovan,y,118,8,20,23,70,30,15,3,6,7,1,4,5,12,1076,2,322
2021-09-20 07:40,Московская область,1694,......3021,golos,y,120,10,37,33,141,56,12,3,1,4,1,10,5,27,1271,16,460
2021-09-20 07:42,город Москва,3027,......5789,nomer-ne-akkreditovan,y,115,4,23,24,101,30,14,4,10,5,0,2,4,14,1147,5,350
2021-09-20 07:45,Территория за пределами РФ,8330,......6408,golos,y,609,32,122,83,118,84,499,11,12,6,2,16,6,11,1628,8,1611
2021-09-20 07:51,Московская область,362,......1514,nomer-ne-akkreditovan,y,159,7,39,42,167,70,20,7,9,10,0,6,13,10,1603,12,559
2021-09-20 07:58,Красноярский край,2,......3212,golos,y,186,21,93,47,232,60,6,1,1,18,1,10,5,16,1747,24,697
2021-09-20 07:59,Тверская область,1030,......4331,nomer-ne-akkreditovan,y,209,12,59,69,219,88,20,2,13,18,1,11,45,30,1961,12,796
2021-09-20 07:29,город Санкт-Петербург,1555,......3731,golos-sankt-peterburg,n,117,6,41,32,324,41,25,18,5,7,1,4,7,8,1908,17,653
2021-09-20 07:30,Свердловская область,1925,......0093,golos,y,196,2,61,39,270,83,6,2,2,16,0,5,4,15,1436,31,701
2021-09-20 07:57,Краснодарский край,2252,......9463,nomer-ne-akkreditovan,y,310,8,66,97,350,59,6,7,32,15,2,8,7,15,3003,17,982
2021-09-20 08:04,Московская область,23,......7514,golos,y,141,4,44,28,244,62,7,1,5,6,0,6,9,27,1737,12,584
2021-09-20 08:05,Московская область,1095,......4275,golos,y,197,20,36,52,145,70,24,7,6,5,0,7,5,26,1866,14,600
2021-09-20 08:19,город Санкт-Петербург,430,......9218,nomer-ne-akkreditovan,y,171,10,38,101,226,166,78,26,17,8,0,8,19,24,2399,17,892
2021-09-20 08:21,город Санкт-Петербург,577,......1332,nomer-ne-akkreditovan,y,68,4,15,24,58,36,38,21,3,4,0,1,4,10,2042,628,286
2021-09-20 08:30,Рязанская область,447,......0961,golos-ryazan,y,94,1,107,41,273,42,3,1,2,7,0,5,3,13,851,8,592
2021-09-20 08:46,город Санкт-Петербург,2128,......8407,nomer-ne-akkreditovan,y,123,6,49,44,225,69,38,90,5,10,2,4,11,24,2158,17,700
2021-09-20 10:59,Челябинская область,2074,......0055,golos,y,117,6,33,60,197,148,18,6,3,4,3,10,5,23,1686,11,633
2021-09-20 07:54,город Москва,1974,......2962,nomer-ne-akkreditovan,y,195,11,38,44,173,35,20,5,9,6,1,3,6,26,2000,11,572
2021-09-20 08:08,город Москва,2907,......0750,nomer-ne-akkreditovan,y,207,6,39,33,136,35,28,7,15,10,1,9,11,13,1534,15,550
2021-09-20 08:09,город Санкт-Петербург,2193,......5255,golos-sankt-peterburg,y,92,6,32,47,302,52,101,28,11,5,0,12,10,13,2104,6,711
2021-09-20 08:35,город Санкт-Петербург,557,......1970,nomer-ne-akkreditovan,y,146,5,33,46,213,70,39,19,13,16,4,10,6,23,2125,18,643
2021-09-20 08:39,Республика Башкортостан,136,......8426,golos,y,198,19,47,56,214,71,12,4,4,9,1,3,6,22,1801,26,666
2021-09-20 08:41,Тульская область,2117,......3003,golos,y,142,14,53,58,253,93,11,1,5,1,0,12,15,35,1971,17,693
2021-09-20 18:40,Свердловская область,1447,......0463,golos,y,147,5,36,123,271,134,32,3,9,9,1,11,11,17,1747,38,809
2021-09-20 08:42,Республика Мордовия,613,......3586,golos,y,167,4,109,64,339,76,5,2,8,10,2,3,3,15,1843,24,807
2021-09-20 08:12,Территория за пределами РФ,8256,......2449,golos,y,60,1,12,4,15,2,16,2,2,2,3,1,0,3,123,0,123
2021-09-20 08:28,Челябинская область,2272,......0241,nomer-ne-akkreditovan,y,312,18,148,161,649,231,22,6,16,9,1,35,11,75,2543,42,1694
2021-09-20 08:28,Чувашская Республика - Чувашия,803,......5583,nomer-ne-akkreditovan,y,177,4,57,63,345,143,3,1,2,20,4,8,2,38,1384,31,867
2021-09-20 08:51,Свердловская область,1275,......5992,golos,y,174,12,39,124,338,140,61,4,7,13,2,11,9,37,2272,24,971
2021-09-20 08:54,Территория за пределами РФ,8298,......9020,nomer-ne-akkreditovan,y,61,2,3,13,55,22,22,1,4,0,1,1,2,2,194,3,189
2021-09-20 08:57,Московская область,3574,......1148,nomer-ne-akkreditovan,y,163,17,35,72,160,89,29,6,13,11,1,7,7,10,2025,97,620
2021-09-20 09:07,город Москва,2420,......9024,nomer-ne-akkreditovan,y,164,11,48,39,133,34,12,0,5,9,2,4,9,15,1883,8,485
2021-09-20 09:10,Томская область,131,......3005,nomer-ne-akkreditovan,y,165,5,80,81,167,58,20,9,1,16,0,5,11,19,1928,101,637
2021-09-20 09:13,Свердловская область,1724,......7756,golos,y,132,7,39,66,265,97,27,3,11,14,0,8,7,21,1968,31,697
2021-09-20 09:23,Московская область,1156,......7591,nomer-ne-akkreditovan,y,143,10,34,49,199,94,15,2,13,14,1,7,5,24,1674,20,610
2021-09-20 09:12,Территория за пределами РФ,8148,......2492,golos,y,86,3,13,14,38,13,16,0,2,1,0,2,2,4,196,1,194
2021-09-20 09:14,Московская область,1709,......1347,nomer-ne-akkreditovan,y,199,11,58,69,202,109,34,9,23,4,1,10,13,32,2155,16,774
2021-09-20 09:16,Приморский край,653,......8807,pravo-na-vybor,y,187,4,34,36,134,43,9,9,9,10,1,2,10,18,1486,14,506
2021-09-20 09:32,город Москва,2048,......6751,nomer-ne-akkreditovan,y,132,5,41,19,134,30,28,2,4,8,4,4,7,13,1575,8,431
2021-09-20 09:46,Иркутская область,548,......6551,nomer-ne-akkreditovan,y,120,5,13,45,118,24,4,0,4,7,1,2,1,12,1211,0,356
2021-09-20 09:46,Приморский край,706,......4554,nomer-ne-akkreditovan,y,308,8,66,69,212,88,11,17,4,5,0,3,7,37,2401,30,835
2021-09-20 09:47,Краснодарский край,2188,......2107,golos,y,149,12,38,56,172,31,6,6,11,12,1,4,5,11,1459,5,514
2021-09-20 09:48,Тульская область,2633,......8060,nomer-ne-akkreditovan,y,24,0,11,4,110,23,0,0,0,1,0,2,1,15,290,5,191
2021-09-20 09:53,Московская область,3038,......6399,golos,y,266,15,98,85,339,95,16,20,8,29,0,15,11,45,2351,41,1042
2021-09-20 09:57,город Санкт-Петербург,344,......7417,golos-sankt-peterburg,y,147,7,41,57,378,79,112,15,11,6,4,8,8,11,2016,19,884
2021-09-20 12:12,город Санкт-Петербург,1153,......2997,nomer-ne-akkreditovan,y,141,10,62,63,247,121,40,20,13,8,2,9,17,28,2339,26,781
2021-09-20 09:10,Калужская область,1145,......4020,nomer-ne-akkreditovan,y,58,5,18,25,79,13,1,0,4,1,1,4,3,2,652,6,214
2021-09-20 09:10,Московская область,743,......7875,golos,y,88,10,37,61,366,48,12,6,7,8,1,7,5,12,1468,11,668
2021-09-20 09:12,Нижегородская область,2227,......5244,nomer-ne-akkreditovan,y,124,2,32,36,176,71,8,3,3,2,0,2,3,21,1847,100,483
2021-09-20 09:13,Ивановская область,8149,......6607,nomer-ne-akkreditovan,y,169,7,12,8,46,29,39,5,6,3,1,3,8,6,343,1,342
2021-09-20 09:19,Московская область,2533,......6345,golos,y,145,12,42,40,167,66,6,5,12,17,0,6,6,16,1118,12,540
2021-09-20 09:32,Псковская область,78,......8991,golos,y,218,8,67,67,342,77,74,2,6,6,1,5,14,26,2291,12,913
2021-09-20 09:38,город Санкт-Петербург,1810,......3506,golos-sankt-peterburg,y,78,43,42,23,694,58,30,51,59,40,28,40,40,21,2327,23,1247
2021-09-20 09:48,Тульская область,2527,......1774,golos,y,99,11,45,40,196,63,22,3,3,7,0,12,3,34,1105,14,538
2021-09-20 09:58,город Москва,2838,......4642,nomer-ne-akkreditovan,y,96,7,20,47,79,59,58,5,2,6,1,6,3,13,1140,21,402
2021-09-20 10:09,Краснодарский край,1702,......4905,nomer-ne-akkreditovan,y,228,10,82,70,249,62,23,2,17,6,2,8,11,17,2474,19,787
2021-09-20 15:53,город Санкт-Петербург,338,......5303,nomer-ne-akkreditovan,y,245,14,47,126,221,83,130,33,22,16,4,9,8,29,2622,20,987
2021-09-20 09:36,Челябинская область,87,......1296,golos,y,160,6,29,69,227,148,2,5,5,12,0,6,5,35,1686,16,709
2021-09-20 09:51,город Москва,2232,......0984,nomer-ne-akkreditovan,y,151,7,24,26,129,46,53,6,10,11,1,7,5,9,1584,12,485
2021-09-20 09:55,город Санкт-Петербург,2078,......6777,golos-sankt-peterburg,y,171,9,49,58,209,61,44,98,5,11,0,13,10,20,2475,21,758
2021-09-20 10:14,Челябинская область,1720,......7614,golos,y,118,4,52,39,225,86,2,1,5,8,10,1,1,16,1407,442,568
2021-09-20 10:44,Астраханская область,319,......9864,nablyudenie-astrahan-2021,y,194,17,60,91,319,167,6,3,10,30,4,16,25,41,2778,1105,983
2021-09-20 11:10,Краснодарский край,2329,......2125,golos,y,227,11,74,63,599,35,22,9,12,13,7,5,8,14,2633,9,1099
2021-09-20 12:02,Московская область,4126,......1430,golos,y,128,7,26,30,137,56,19,3,6,8,0,7,10,25,1445,10,462
2021-09-20 12:28,Челябинская область,60,......5919,nomer-ne-akkreditovan,y,128,6,35,38,95,64,2,1,3,8,0,2,4,20,1445,13,406
2021-09-20 12:59,Челябинская область,182,......9843,golos,y,138,6,57,63,214,122,7,0,6,8,2,4,25,39,1880,17,691
2021-09-20 13:21,Кировская область,479,......9066,golos,y,140,10,72,62,168,100,6,1,8,15,0,7,12,24,1384,15,625
2021-09-20 13:34,Смоленская область,134,......0275,nomer-ne-akkreditovan,y,157,8,81,54,225,76,8,6,3,17,1,4,5,30,1610,17,675
2021-09-20 12:49,Свердловская область,468,......0213,golos,y,73,3,28,9,106,19,3,0,0,9,0,2,0,10,472,3,262
2021-09-20 09:27,Тверская область,304,......2380,nomer-ne-akkreditovan,n,182,6,76,48,245,82,10,2,6,21,2,8,10,24,1735,37,1722
2021-09-20 09:31,Московская область,3192,......3458,golos,y,179,15,37,66,193,87,32,16,10,7,3,13,16,14,2466,24,688
2021-09-20 09:34,Территория за пределами РФ,8052,......6192,golos,y,8,1,3,2,73,3,9,3,0,0,0,0,0,4,106,0,106
2021-09-20 09:35,Архангельская область,411,......3862,nomer-ne-akkreditovan,y,136,6,54,80,147,60,9,1,2,6,0,5,7,20,1397,13,533
2021-09-20 09:52,Красноярский край,483,......7911,nomer-ne-akkreditovan,y,141,78,82,103,324,57,24,1,9,21,2,19,12,17,1975,16,890
2021-09-20 09:52,город Санкт-Петербург,2397,......1147,golos-sankt-peterburg,y,246,21,68,124,269,230,86,33,26,8,2,20,10,21,1179,15,1164
2021-09-20 10:11,Краснодарский край,6032,......8518,golos,y,191,11,44,57,160,52,7,3,5,5,1,3,4,17,2631,9,560
2021-09-20 10:11,Томская область,195,......4411,nomer-ne-akkreditovan,y,211,7,111,65,232,65,18,18,6,20,0,2,4,25,2337,18,784
2021-09-20 10:18,Кировская область,510,......0653,golos,y,206,12,93,75,263,146,7,1,7,15,0,11,5,43,1910,34,884
2021-09-20 10:20,Свердловская область,1628,......1580,golos,y,181,6,81,74,270,97,22,3,7,22,1,5,7,24,2015,27,800
2021-09-20 10:22,Московская область,2658,......7398,golos,y,159,21,54,48,304,68,19,10,10,13,0,14,12,23,1663,22,755
2021-09-20 10:32,Ростовская область,1696,......2330,golos,y,229,10,47,73,350,85,5,7,5,8,2,7,4,10,2396,10,842
2021-09-20 10:33,Территория за пределами РФ,8400,......8038,golos,y,3,2,1,2,11,2,1,0,0,0,0,1,0,2,25,0,25
2021-09-20 10:54,Тульская область,1550,......6345,golos,y,159,9,59,65,215,68,16,4,9,9,0,8,6,12,1988,16,639
2021-09-20 10:59,Московская область,2753,......9651,nomer-ne-akkreditovan,y,117,7,41,34,238,44,15,8,0,7,4,6,9,22,1187,19,552
2021-09-20 11:15,Краснодарский край,6064,......2532,golos,y,240,6,29,82,110,26,6,2,4,6,3,7,10,12,3019,12,543
2021-09-20 11:26,Краснодарский край,1421,......8107,golos,y,178,8,40,57,215,59,31,6,4,9,0,0,8,25,1544,16,640
2021-09-20 11:28,Краснодарский край,912,......9910,nomer-ne-akkreditovan,y,307,9,70,78,306,71,16,7,24,16,2,8,18,21,3000,20,953
2021-09-20 11:28,город Санкт-Петербург,2242,......4601,nomer-ne-akkreditovan,y,71,7,15,47,115,40,51,14,7,4,2,7,2,8,1207,8,390
2021-09-20 11:29,Красноярский край,360,......6403,nomer-ne-akkreditovan,y,110,27,73,44,147,38,5,1,2,12,2,7,4,15,1532,17,487
2021-09-20 10:32,Челябинская область,2077,......5834,yabloko,y,119,9,49,65,222,181,24,1,9,10,0,10,10,22,1874,19,731
2021-09-20 10:38,город Москва,1865,......4312,nomer-ne-akkreditovan,y,82,3,18,20,67,21,10,4,8,3,0,2,2,9,649,2,249
2021-09-20 10:44,Астраханская область,319,......9865,nablyudenie-astrahan-2021,y,194,17,60,91,319,167,6,3,10,30,4,16,25,41,2778,1105,983
2021-09-20 10:49,Новосибирская область,1335,......4526,golos,y,86,3,23,20,80,41,4,0,0,8,0,2,5,8,680,5,280
2021-09-20 11:05,Краснодарский край,1422,......0433,nomer-ne-akkreditovan,y,284,6,55,61,242,71,27,2,8,18,4,3,5,30,1993,18,816
2021-09-20 11:06,Московская область,349,......1262,nomer-ne-akkreditovan,n,188,7,71,56,254,87,14,7,12,20,2,9,8,28,2124,19,782
2021-09-20 11:09,Республика Башкортостан,238,......8435,golos,y,263,49,82,129,303,80,7,3,10,14,1,19,3,41,2048,39,1004
2021-09-20 11:33,Нижегородская область,2543,......2310,nomer-ne-akkreditovan,y,95,6,22,15,71,55,11,3,4,2,0,2,3,9,1235,11,298
2021-09-20 11:35,Астраханская область,318,......1272,nablyudenie-astrahan-2021,y,91,5,25,40,124,70,8,1,4,8,1,1,8,22,1578,17,408
2021-09-20 11:35,Краснодарский край,1754,......1255,nomer-ne-akkreditovan,y,152,5,24,55,139,38,10,3,9,4,2,6,2,22,1327,15,471
2021-09-20 11:38,Тамбовская область,691,......6669,golos-tambov,y,200,6,40,44,254,66,9,2,8,12,1,11,205,23,2071,22,881
2021-09-20 12:17,Территория за пределами РФ,8166,......8226,nomer-ne-akkreditovan,y,78,5,12,19,46,12,16,3,1,2,0,4,1,7,208,2,206
2021-09-20 10:35,Челябинская область,2026,......1644,yabloko,y,124,11,33,69,173,141,11,4,2,5,1,12,1,34,1527,8,621
2021-09-20 10:35,Томская область,2,......4755,nomer-ne-akkreditovan,y,282,10,59,116,277,162,125,69,8,16,2,7,12,30,2640,20,1175
2021-09-20 10:35,Московская область,4208,......4206,golos,y,174,11,38,62,403,25,15,5,8,5,2,12,2,2,1956,7,764
2021-09-20 11:05,город Москва,3369,......5421,nomer-ne-akkreditovan,n,165,11,54,49,209,76,19,5,9,12,0,7,12,36,1843,12,1641
2021-09-20 11:23,Краснодарский край,2338,......2050,golos,n,322,31,100,136,604,90,18,13,17,19,4,18,14,35,2496,135,1465
2021-09-20 11:25,Пермский край,3481,......3257,golos,n,150,9,44,68,154,68,15,0,9,8,0,3,9,18,1610,9,217
2021-09-20 11:29,Московская область,357,......6555,nomer-ne-akkreditovan,y,165,11,58,41,329,81,11,7,14,15,1,7,4,24,2213,14,768
2021-09-20 11:32,Чувашская Республика - Чувашия,1945,......2211,golos,y,88,14,25,35,219,83,6,0,2,7,2,10,3,22,738,11,516
2021-09-20 11:44,Тамбовская область,767,......3750,golos-tambov,y,167,6,40,31,284,59,7,1,6,14,5,5,234,13,2144,15,872
2021-09-20 11:47,Саратовская область,177,......4302,nomer-ne-akkreditovan,y,218,6,39,45,203,63,12,2,7,10,0,6,7,26,1744,9,644
2021-09-20 11:49,Краснодарский край,2342,......1883,golos,y,158,5,25,37,144,47,7,1,3,9,0,3,6,16,1267,9,461
2021-09-24 04:36,город Москва,8375,......2110,golos,y,166,4,19,20,42,19,31,4,4,1,0,1,1,3,323,2,315
2021-09-20 11:41,город Санкт-Петербург,89,......1201,golos-sankt-peterburg,y,189,14,52,85,159,48,192,27,17,3,0,18,6,9,2161,5,819
2021-09-20 11:48,Свердловская область,1710,......9069,golos,y,247,8,63,102,310,154,40,9,13,10,1,13,11,31,2355,21,1012
2021-09-20 11:58,Краснодарский край,2006,......1380,nomer-ne-akkreditovan,y,326,19,57,76,431,76,32,11,12,14,3,9,7,23,2993,29,1096
2021-09-20 12:03,Краснодарский край,2225,......1892,golos,y,314,11,42,100,359,85,10,5,6,6,2,7,13,26,2666,18,986
2021-09-20 12:14,город Москва,1528,......7457,nomer-ne-akkreditovan,y,126,9,23,34,114,21,23,3,8,3,1,2,6,9,1367,9,382
2021-09-20 12:29,Нижегородская область,2550,......2457,nomer-ne-akkreditovan,y,78,3,24,20,79,39,7,0,1,3,1,4,2,9,925,8,270
2021-09-20 12:33,Краснодарский край,1427,......7292,golos,y,308,13,66,99,326,88,48,5,13,13,2,11,22,46,2366,34,1060
2021-09-20 13:04,Челябинская область,164,......2085,golos,y,244,13,60,85,314,225,20,2,6,19,1,15,11,63,2340,27,1078
2021-09-20 12:32,Тульская область,2701,......5646,golos,y,260,19,118,60,400,89,11,5,13,27,3,15,16,68,2476,37,1104
2021-09-20 12:30,Свердловская область,1147,......9469,golos,y,254,5,70,78,323,252,33,8,5,22,0,8,7,23,2387,48,1088
2021-09-20 11:58,Краснодарский край,4605,......6541,nomer-ne-akkreditovan,n,302,9,80,94,606,64,23,10,9,11,8,8,10,14,2667,992,2200
2021-09-20 12:03,город Москва,1646,......7193,nomer-ne-akkreditovan,y,146,3,42,36,145,40,18,5,19,6,2,5,12,14,1449,8,493
2021-09-20 12:09,Красноярский край,477,......1781,golos,y,151,40,55,69,191,51,16,3,5,11,0,7,6,20,1630,15,625
2021-09-20 12:11,Пермский край,3204,......1737,golos,y,156,7,64,88,210,92,32,0,6,12,1,14,8,25,1985,36,715
2021-09-20 12:12,Пермский край,3225,......4616,nomer-ne-akkreditovan,y,173,3,69,87,237,76,22,3,8,10,2,10,6,23,2033,32,729
2021-09-20 12:29,Ульяновская область,3939,......7000,golos,n,521,36,159,51,1195,47,33,13,10,29,4,27,7,31,3187,34,2159
2021-09-20 12:30,Самарская область,6079,......7028,nomer-ne-akkreditovan,y,326,19,48,80,375,100,13,10,5,24,5,5,13,35,2615,34,1058
2021-09-20 12:35,Краснодарский край,2175,......1786,golos,y,296,13,48,92,418,64,15,10,10,10,7,9,8,18,2964,20,1018
2021-09-20 12:35,Нижегородская область,2553,......9720,nomer-ne-akkreditovan,y,70,9,21,26,103,76,24,11,4,2,0,5,1,6,1028,3,358
2021-09-20 12:42,Челябинская область,2272,......3509,golos,y,312,18,148,161,649,231,22,6,16,9,1,35,11,75,2543,42,1694
2021-09-20 11:55,Самарская область,3027,......9947,nomer-ne-akkreditovan,y,222,18,41,54,211,38,32,6,5,14,1,11,7,19,1992,10,679
2021-09-20 12:02,Краснодарский край,935,......8520,golos,y,334,8,73,75,406,74,15,6,18,18,1,9,14,47,2556,29,1098
2021-09-20 12:07,Краснодарский край,902,......6915,golos,y,223,12,31,57,202,56,10,7,15,7,18,5,18,26,2133,0,687
2021-09-20 12:09,Саратовская область,1886,......5596,nomer-ne-akkreditovan,y,242,9,43,38,272,39,5,3,5,12,1,11,7,17,2244,9,704
2021-09-20 12:16,Краснодарский край,910,......9223,golos,y,254,9,49,90,426,60,11,8,9,17,0,7,9,17,2379,18,966
2021-09-20 12:16,Тульская область,1629,......9521,golos,y,189,5,63,57,242,107,6,2,11,15,1,7,13,33,1864,25,751
2021-09-20 12:20,Московская область,1155,......1096,golos,y,171,5,51,40,158,84,15,4,14,4,0,8,13,24,2020,21,591
2021-09-20 12:27,город Санкт-Петербург,2210,......2942,golos-sankt-peterburg,y,127,7,43,62,198,67,180,23,11,9,0,9,15,17,2090,10,768
2021-09-20 12:28,Нижегородская область,2424,......5263,golos,y,118,5,23,36,153,58,12,2,3,1,0,1,4,10,1536,9,426
2021-09-20 12:32,город Санкт-Петербург,269,......7389,golos-sankt-peterburg,y,121,4,21,39,148,49,52,15,136,17,2,9,3,16,1445,11,632
2021-09-20 12:32,город Санкт-Петербург,269,......7653,nomer-ne-akkreditovan,n,121,4,21,39,148,49,55,15,136,17,2,9,3,16,1445,11,632
2021-09-20 12:47,Территория за пределами РФ,8337,......6190,golos,n,65,4,12,13,30,24,32,2,5,2,0,1,2,6,199,0,199
2021-09-20 12:48,город Санкт-Петербург,1124,......8821,golos-sankt-peterburg,n,226,21,51,133,254,131,108,24,12,8,1,10,7,22,3221,1572,920
2021-09-20 12:56,Свердловская область,1693,......7994,golos,y,228,17,60,80,290,80,34,5,16,19,2,7,7,26,1953,22,871
2021-09-20 13:16,Краснодарский край,45,......7163,golos,y,213,15,53,60,258,42,17,13,14,13,15,15,15,21,1918,14,764
2021-09-20 13:20,Пермский край,3231,......3817,golos,n,225,19,78,162,378,100,32,4,9,8,1,13,6,27,2660,57,1025
2021-09-20 13:29,Краснодарский край,6006,......3089,golos,y,204,8,42,56,207,50,10,7,4,10,1,3,5,17,2452,20,624
2021-09-20 13:47,город Москва,406,......8555,nomer-ne-akkreditovan,y,149,3,22,33,114,57,73,5,16,8,1,4,7,14,1546,7,506
2021-09-20 14:04,Красноярский край,2296,......0604,nomer-ne-akkreditovan,y,160,47,68,57,175,43,11,3,9,13,0,5,9,20,1503,17,620
2021-09-20 14:06,город Москва,2074,......0577,nomer-ne-akkreditovan,y,156,5,23,36,195,40,17,2,12,6,1,8,8,11,1511,13,520
2021-09-20 14:18,Московская область,2405,......2899,nomer-ne-akkreditovan,y,171,8,42,55,171,82,17,6,10,14,2,5,8,26,1477,38,617
2021-09-20 14:20,город Санкт-Петербург,1289,......0339,nomer-ne-akkreditovan,y,62,3,16,12,123,31,62,15,6,4,0,2,5,4,1096,5,345
2021-09-20 14:20,город Москва,2102,......0420,nomer-ne-akkreditovan,y,173,6,37,28,126,44,23,2,7,7,0,3,12,20,1711,19,488
2021-09-20 13:05,город Москва,1147,......0249,nomer-ne-akkreditovan,y,181,11,35,34,118,51,17,7,14,9,1,7,10,16,1691,22,511
